"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350165131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200047
"http://webisa.webdatacommons.org/prov/350165131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350165131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350165131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8946203"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81707229"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268919418"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/350165131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
