"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46955907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159434
"http://webisa.webdatacommons.org/prov/46955907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46955907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46955907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117652918"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222957542"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351048045"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52987712"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976871"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46955907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
