"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395027673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084952
"http://webisa.webdatacommons.org/prov/395027673","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395027673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395027673","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126419084"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15118759"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916526"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188801989"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111984"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352036487"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230596014"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509429"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366405910"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321613"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229897035"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395027673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
