"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308754397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256524
"http://webisa.webdatacommons.org/prov/308754397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308754397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308754397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299263986"
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142009096"
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428232300"
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308754397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
