"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410972205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694764
"http://webisa.webdatacommons.org/prov/410972205","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/410972205","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/410972205","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306048035"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259222278"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349990151"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32743087"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371470058"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26329941"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30066239"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410778682"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290882153"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93691319"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142642222"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242516955"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393176"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14504045"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429083789"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438274714"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27386630"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316935851"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600224"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410972205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
