"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177679796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886943
"http://webisa.webdatacommons.org/prov/177679796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177679796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177679796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69376592"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430074193"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191155323"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177679796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
