"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446287916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224143
"http://webisa.webdatacommons.org/prov/446287916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446287916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446287916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424117838"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253586852"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366951"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446287916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
