"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241038788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168851
"http://webisa.webdatacommons.org/prov/241038788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241038788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241038788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151550174"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159717371"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118835203"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58035337"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837429"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36110595"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36222088"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/241038788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
