"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494807566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42927
"http://webisa.webdatacommons.org/prov/494807566","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494807566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494807566","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316870971"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828759"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326460700"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6659195"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452505128"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201037020"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494807566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
