"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163478281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508254
"http://webisa.webdatacommons.org/prov/163478281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163478281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163478281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83496925"
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338003128"
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351224225"
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163478281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
