"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211145169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376746
"http://webisa.webdatacommons.org/prov/211145169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211145169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211145169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295685881"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55205260"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117470215"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54724439"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118913302"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287472024"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211145169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
