"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249732
"http://webisa.webdatacommons.org/prov/169168255","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169168255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169168255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295271839"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258188611"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106382337"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262938462"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258320797"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258224817"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165783118"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258376827"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36786618"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127320"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169168255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
