"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33103959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184447
"http://webisa.webdatacommons.org/prov/33103959","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/33103959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33103959","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361376817"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237356848"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011936"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040213"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393135236"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400600460"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329200953"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439281098"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096184"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354781381"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390712636"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320575655"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579248"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340451087"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260738644"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268068480"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426873413"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131480791"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217849544"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844914"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334874998"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345759903"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68678839"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297902320"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280577835"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116201593"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40250083"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272014486"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393700079"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4458462"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366204620"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607740"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498817"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280342555"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86955297"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33103959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
