"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321890426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34445
"http://webisa.webdatacommons.org/prov/321890426","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/321890426","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/321890426","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89310065"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987210"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374317558"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433355018"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94961321"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86350646"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265410069"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59851794"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426658368"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149937772"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415151179"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537889"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300466684"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791918"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370383814"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321890426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
