"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484072688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1557
"http://webisa.webdatacommons.org/prov/484072688","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484072688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484072688","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486267"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60498736"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003493"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84467040"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75523264"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292651480"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315751772"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411024434"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484072688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
