"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88207214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326796
"http://webisa.webdatacommons.org/prov/88207214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88207214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88207214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418720214"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6680457"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443618481"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685221"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177106320"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235006214"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427086276"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109416649"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000608"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331064792"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88207214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
