"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370072023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175603
"http://webisa.webdatacommons.org/prov/370072023","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/370072023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370072023","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212069376"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190028"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195555121"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115401421"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162494904"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195609294"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64906852"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382574779"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196203360"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82960680"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98662328"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195802516"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249926"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211643219"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170335267"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180502928"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195330797"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195397846"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195864617"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195887954"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196088966"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196115593"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370072023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
