"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119240415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148981
"http://webisa.webdatacommons.org/prov/119240415","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119240415","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119240415","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46681289"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813236"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456651110"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214674427"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91668655"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65973893"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300087536"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887075"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119240415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
