"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86668652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316871
"http://webisa.webdatacommons.org/prov/86668652","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/86668652","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/86668652","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183180399"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958151"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900426"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280891525"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40694580"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443414193"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332834241"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479089"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594218"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426598208"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148662639"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224571"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296063"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154932"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148253755"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377528970"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148309466"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104220084"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341305"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76109392"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227453354"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187851255"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42822476"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339633711"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95836935"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74817809"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86668652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
