"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396281499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245218
"http://webisa.webdatacommons.org/prov/396281499","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396281499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396281499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443135931"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321929809"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310913692"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137866472"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138297464"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138749985"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396281499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
