"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165905498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194879
"http://webisa.webdatacommons.org/prov/165905498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165905498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165905498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111896659"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328061209"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385025458"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875233"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755375"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241918224"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92978505"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963745"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165905498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
