"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384812328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191416
"http://webisa.webdatacommons.org/prov/384812328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384812328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384812328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161315649"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254500453"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83942442"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345280423"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606429"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442787582"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222675138"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151012179"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384812328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
