"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4937543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386776
"http://webisa.webdatacommons.org/prov/4937543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4937543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4937543","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539556"
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364978606"
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137358185"
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4937543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
