"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230275717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723151
"http://webisa.webdatacommons.org/prov/230275717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230275717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230275717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86867426"
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215899219"
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479274"
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230275717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
