"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374583688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931267
"http://webisa.webdatacommons.org/prov/374583688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374583688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374583688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389686707"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881687"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199331134"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374583688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
