"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504413948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177003
"http://webisa.webdatacommons.org/prov/504413948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504413948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504413948","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305727317"
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195501259"
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272311386"
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/504413948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
