"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366872985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117544
"http://webisa.webdatacommons.org/prov/366872985","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/366872985","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/366872985","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420943503"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944968"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420945743"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420947123"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953060"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197843904"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953400"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420930006"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255887754"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420931134"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420932082"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420933068"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19468718"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420933187"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420940238"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962912"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420965619"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420967679"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434621541"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970744"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420971986"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30576976"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861273"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973089"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420953527"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420956513"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958937"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959170"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959780"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960471"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960647"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962838"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420985578"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420986538"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420992430"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3957443"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374398391"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975655"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975905"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420975981"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420977737"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420980042"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420981787"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420982369"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492978"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420983452"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420918108"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420921575"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176182854"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420923066"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924538"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420927012"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928287"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928896"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112977089"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908633"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420911429"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420915783"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420917315"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420942154"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366872985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
