"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394772523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427074
"http://webisa.webdatacommons.org/prov/394772523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394772523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394772523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282698852"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254018"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272141304"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394772523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
