"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481584063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735293
"http://webisa.webdatacommons.org/prov/481584063","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/481584063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481584063","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795740"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340465187"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284968337"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724402"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437188484"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302982456"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325102479"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426505569"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325160848"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938297"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324955139"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324840729"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842631"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324858824"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481584063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
