"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67150416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748207
"http://webisa.webdatacommons.org/prov/67150416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67150416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67150416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992211"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095358"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112937930"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232234784"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67150416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
