"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76589709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383361
"http://webisa.webdatacommons.org/prov/76589709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76589709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76589709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442134534"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44781966"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93393634"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246086240"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93393635"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299431423"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76589709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
