"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190467654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289191
"http://webisa.webdatacommons.org/prov/190467654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190467654","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190467654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234745892"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62951690"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122531006"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395491745"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190467654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
