"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64449162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538956
"http://webisa.webdatacommons.org/prov/64449162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64449162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64449162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365999319"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63469826"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243143512"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230369325"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870511"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134995166"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365931616"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135222228"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64449162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
