"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309947448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340854
"http://webisa.webdatacommons.org/prov/309947448","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/309947448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309947448","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139246984"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446490326"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11066956"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344104"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129349"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388141571"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196418809"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456256078"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227850113"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098568"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247085875"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438172549"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88764963"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11009764"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227829298"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396091030"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88788800"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955893"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284534356"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81369903"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81370802"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320662468"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84441354"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237595"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260894418"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228675744"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62938475"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437316608"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345703478"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141408860"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273635349"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021828"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121931015"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296875346"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60904982"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119983528"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141403254"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217624758"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114986029"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309947448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
