"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146234376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215979
"http://webisa.webdatacommons.org/prov/146234376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146234376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146234376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447585"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533237"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205212574"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338299"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362856641"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146234376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
