"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183556279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210556
"http://webisa.webdatacommons.org/prov/183556279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183556279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183556279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322933"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177565948"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70570241"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41235195"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6369906"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174701920"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183556279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
