"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207053134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767309
"http://webisa.webdatacommons.org/prov/207053134","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/207053134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207053134","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707431"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51923093"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454562812"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289868118"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297368737"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239925373"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454527381"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393327439"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339965044"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454621075"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280331791"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259821411"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56549709"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405674991"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126645477"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230295831"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207053134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
