"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/_ppm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
"http://webisa.webdatacommons.org/concept/weight_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/higher_concentration_"
