"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191332780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49946
"http://webisa.webdatacommons.org/prov/191332780","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/191332780","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/191332780","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334213874"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471576"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323113363"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66493542"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64608825"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363046714"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975978"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50298631"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333418"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147557264"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121202267"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679128"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188574384"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47342997"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361717939"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222465529"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93037208"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376257017"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189553"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245026371"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125563605"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172527731"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67259945"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204094756"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426865493"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355290681"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665329"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280746202"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68784771"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104738546"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415794931"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378560995"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375042"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759439"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296886296"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297875"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501762"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30434173"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438042782"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647099"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92128706"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438081478"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3879787"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404734951"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409522443"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158695564"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324831198"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81005781"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243817074"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92506675"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445928766"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927705"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191332780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
