"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48539066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477966
"http://webisa.webdatacommons.org/prov/48539066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48539066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48539066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881966"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096703"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253871307"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301127814"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133230404"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220820846"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48539066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
