"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268448585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617154
"http://webisa.webdatacommons.org/prov/268448585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268448585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268448585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409243637"
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21614475"
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637314"
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268448585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
