"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44699237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441906
"http://webisa.webdatacommons.org/prov/44699237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44699237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44699237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101605645"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454966296"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336305"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44699237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
