"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194507499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371117
"http://webisa.webdatacommons.org/prov/194507499","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/194507499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194507499","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71419601"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113993532"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36710831"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350505645"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270424394"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149179642"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184270755"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75980202"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385166"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413199313"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107389105"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63477031"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19710399"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355726756"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87427117"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416232061"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167092"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853948"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306098847"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413112906"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325111776"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148310947"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153546382"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431522543"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364526232"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120927111"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420188519"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79355005"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145381120"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392412854"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39808464"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316327537"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333702112"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88814883"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267872562"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219866592"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194522473"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365827"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112580314"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432575092"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179032949"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125677786"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316126126"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238611799"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238212847"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248653397"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960903"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384704"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047317"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115308940"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453955681"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3796649"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161507500"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135916221"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62574445"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387808371"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355900366"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298156920"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351880149"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656296"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284800"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130942"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345315245"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171213"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280317275"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182966"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36630192"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186061652"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170398774"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162964806"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412837991"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35672143"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412844584"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280068416"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346056397"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199238091"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359488398"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194507499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
