"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187243838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0437442
"http://webisa.webdatacommons.org/prov/187243838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187243838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187243838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348735261"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107640345"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106656201"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230247747"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108546793"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251885124"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266199444"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357445219"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187243838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
