"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125914930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259635
"http://webisa.webdatacommons.org/prov/125914930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125914930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125914930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338449914"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205984025"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198360269"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125914930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
