"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111911051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135864
"http://webisa.webdatacommons.org/prov/111911051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111911051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111911051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101433236"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280570636"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49136995"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111911051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
