"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88406505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154587
"http://webisa.webdatacommons.org/prov/88406505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88406505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88406505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273200967"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373060793"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116385580"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88406505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
