"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236684086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368284
"http://webisa.webdatacommons.org/prov/236684086","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/236684086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236684086","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546115"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399781695"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087260"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414096273"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102907800"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7127947"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58055673"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58057381"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381781207"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174104154"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414111633"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299614192"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70109734"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260220401"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7282282"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248739995"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894768"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450176346"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66944801"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175370752"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126324209"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236684086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
