"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270713048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182451
"http://webisa.webdatacommons.org/prov/270713048","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270713048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270713048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119898435"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20638009"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805250"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257567"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456177724"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59450385"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266940736"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264619375"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264730547"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53518891"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347141149"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266624353"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232218716"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270713048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
