"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288661472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422578
"http://webisa.webdatacommons.org/prov/288661472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288661472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288661472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118990507"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141686109"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147865473"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369746979"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567091"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802378"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174235482"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177801476"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288661472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
