"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374307556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154098
"http://webisa.webdatacommons.org/prov/374307556","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/374307556","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/374307556","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254307739"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361134440"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259462487"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114290100"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169695298"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146847"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322341630"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116220114"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39978615"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335041498"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46688233"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304447165"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302048562"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174996298"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341168"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143883879"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80606128"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196735273"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387836451"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803957"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220410"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61402449"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338705136"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223155734"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420645436"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617706"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374307556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
