"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344657485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33411
"http://webisa.webdatacommons.org/prov/344657485","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344657485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344657485","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263377"
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53768036"
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44816221"
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344657485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
