"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497998435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18708
"http://webisa.webdatacommons.org/prov/497998435","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497998435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497998435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36091368"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153664046"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142712148"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124871683"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210994165"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497998435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
