"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292492518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110291
"http://webisa.webdatacommons.org/prov/292492518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292492518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292492518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166350"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256517910"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12100405"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292492518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
