"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633338
"http://webisa.webdatacommons.org/prov/246813051","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/246813051","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246813051","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88238883"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168980798"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258335378"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345327571"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246379326"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764525"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191325443"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368366853"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495237"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123369633"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70524450"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350028557"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97871041"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372485914"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313868100"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246813051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
