"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169198034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235453
"http://webisa.webdatacommons.org/prov/169198034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169198034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169198034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418390"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441363757"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349548545"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296290276"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169198034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
