"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271498682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706549
"http://webisa.webdatacommons.org/prov/271498682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271498682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271498682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279334749"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357459584"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255303161"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182525439"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271498682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
