"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70288195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402291
"http://webisa.webdatacommons.org/prov/70288195","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/70288195","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/70288195","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183536431"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43078320"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69008476"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231931615"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186875550"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435316"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880882"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332995322"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18098487"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44981559"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392410"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547875"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83385375"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343164602"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52682729"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638839"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134020736"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307199966"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405928125"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321351866"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137409441"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839695"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178607677"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278089110"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24783716"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374808201"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83084035"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089706"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407779418"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547325"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329556149"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207292253"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298886342"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252661127"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799621"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393386"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167181091"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85563271"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215651"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220938121"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69474524"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242558591"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70288195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
