"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482425441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537546
"http://webisa.webdatacommons.org/prov/482425441","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/482425441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482425441","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961117"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379656231"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193958142"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817999"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379614772"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168961835"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959971"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73142557"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105293143"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802435"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217331415"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320759573"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108062323"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113985288"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262872920"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430486339"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50425298"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328423845"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129879947"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129989715"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445834643"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274862981"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168253765"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803780"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250660704"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45480333"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379212322"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217658391"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115060618"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194176580"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320477070"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185397"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339284518"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381740574"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446852068"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351436"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173245779"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58596211"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175461539"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123555622"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482425441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
