"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485353876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153357
"http://webisa.webdatacommons.org/prov/485353876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485353876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485353876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136412201"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195004179"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96005209"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403090394"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356549516"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94667534"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485353876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
