"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281623941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15566
"http://webisa.webdatacommons.org/prov/281623941","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/281623941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281623941","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67654528"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563524"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67691087"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67777035"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310146438"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67775563"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776579"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40656337"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67932763"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649584"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67983348"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67918678"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67927744"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67340821"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451158176"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68019524"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370315"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451221212"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68022562"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59975640"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67985674"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989779"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332538"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68002878"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68087658"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424470"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68099398"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68086783"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67414269"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122612"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437481"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67380711"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67383055"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258786"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67383229"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68280964"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67536920"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68200671"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75663645"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67484691"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67491503"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67596427"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68341181"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67601898"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67610059"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68368912"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553106"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67565344"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67568770"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67589332"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385735129"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730876"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281623941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
