"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469606581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788431
"http://webisa.webdatacommons.org/prov/469606581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469606581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469606581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100468805"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331192312"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88516710"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921768"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15926767"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469606581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
