"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347299086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12714
"http://webisa.webdatacommons.org/prov/347299086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347299086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347299086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281092"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32862184"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998436"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19333716"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407867356"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347299086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
