"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221078348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455142
"http://webisa.webdatacommons.org/prov/221078348","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221078348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221078348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65482088"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456496496"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265529515"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221078348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
